"race_date","race_time","race_course","race_class","race_type","race_type2","handicap","horse_name","rsr","rsr_status","result","price"
"2018-08-20","14:20:00","Leicester","Class 4","Flat","Nursery","Yes","No More Regrets","2.20","9","4","15.00"
"2018-08-20","14:20:00","Leicester","Class 4","Flat","Nursery","Yes","Porcelain Girl","4.20","4","1","7.00"
"2018-08-20","14:20:00","Leicester","Class 4","Flat","Nursery","Yes","Quiet Waters","4.67","2","0","13.00"
"2018-08-20","14:20:00","Leicester","Class 4","Flat","Nursery","Yes","Red Hut Red","3.00","7","0","15.00"
"2018-08-20","14:20:00","Leicester","Class 4","Flat","Nursery","Yes","Sabai Sabai","0.00","11","0","3.25"
"2018-08-20","14:20:00","Leicester","Class 4","Flat","Nursery","Yes","Symphony","0.00","12","0","21.00"
"2018-08-20","14:35:00","Thirsk","Class 4","Flat","Novice","No","Dothraki","0.00","2","0","67.00"
"2018-08-20","14:35:00","Thirsk","Class 4","Flat","Novice","No","Farol","0.00","10","0","21.00"
"2018-08-20","14:35:00","Thirsk","Class 4","Flat","Novice","No","Frosted Lass","0.00","9","3","51.00"
"2018-08-20","14:35:00","Thirsk","Class 4","Flat","Novice","No","Fuente","3.50","1","2","1.73"
"2018-08-20","14:35:00","Thirsk","Class 4","Flat","Novice","No","Georges Law","0.00","8","0","34.00"
"2018-08-20","14:35:00","Thirsk","Class 4","Flat","Novice","No","Get The Rhythm","0.00","7","1","5.00"
"2018-08-20","14:35:00","Thirsk","Class 4","Flat","Novice","No","Hot Contest","0.00","6","0","11.00"
"2018-08-20","14:35:00","Thirsk","Class 4","Flat","Novice","No","Musical Sky","0.00","5","4","21.00"
"2018-08-20","14:35:00","Thirsk","Class 4","Flat","Novice","No","Secret Picnic","0.00","4","0","9.00"
"2018-08-20","14:35:00","Thirsk","Class 4","Flat","Novice","No","Strip Search","0.00","3","0","151.00"
"2018-08-20","14:35:00","Thirsk","Class 4","Flat","Novice","No","Up The Millers","0.00","11","0","17.00"
"2018-08-20","14:50:00","Leicester","Class 5","Flat","Handicap","Yes","Cheerfilly","0.00","6","2","12.00"
"2018-08-20","14:50:00","Leicester","Class 5","Flat","Handicap","Yes","Dependable","0.00","7","0","9.00"
"2018-08-20","14:50:00","Leicester","Class 5","Flat","Handicap","Yes","Floria Tosca","1.80","5","1","4.00"
"2018-08-20","14:50:00","Leicester","Class 5","Flat","Handicap","Yes","Gravina","6.00","1","3","6.00"
"2018-08-20","14:50:00","Leicester","Class 5","Flat","Handicap","Yes","Moonlight Silver","2.80","3","0","10.00"
"2018-08-20","14:50:00","Leicester","Class 5","Flat","Handicap","Yes","Point In Time","3.25","2","4","3.00"
"2018-08-20","14:50:00","Leicester","Class 5","Flat","Handicap","Yes","The Last Debutante","2.33","4","0","11.00"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","Admiral Rooke","4.20","2","2","4.50"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","Battle Commence","1.75","7","0","26.00"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","Bedouins Story","5.33","1","1","2.38"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","Bee Machine","0.75","10","0","29.00"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","Billy Wedge","1.67","8","4","41.00"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","Fard","0.00","11","0","13.00"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","I Know How","2.50","5","0","21.00"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","Jackontherocks","0.00","12","0","51.00"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","Muraadef","0.80","9","0","15.00"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","Queen Penn","3.50","3","3","11.00"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","Red Cymbal","2.80","4","0","8.50"
"2018-08-20","15:05:00","Thirsk","Class 5","Flat","Handicap","Yes","Scenic River","2.40","6","NR","0.00"
"2018-08-20","15:20:00","Leicester","Class 4","Flat","Handicap","Yes","Areen Heart","4.80","2","4","8.50"
"2018-08-20","15:20:00","Leicester","Class 4","Flat","Handicap","Yes","Blizzard","1.25","8","2","26.00"
"2018-08-20","15:20:00","Leicester","Class 4","Flat","Handicap","Yes","Chai Chai","3.50","6","0","4.00"
"2018-08-20","15:20:00","Leicester","Class 4","Flat","Handicap","Yes","Del Parco","3.60","5","0","9.00"
"2018-08-20","15:20:00","Leicester","Class 4","Flat","Handicap","Yes","Dragon Moon","4.67","3","0","17.00"
"2018-08-20","15:20:00","Leicester","Class 4","Flat","Handicap","Yes","Easy Tiger","7.25","1","3","5.00"
"2018-08-20","15:20:00","Leicester","Class 4","Flat","Handicap","Yes","Firmdecisions","0.00","9","1","12.00"
"2018-08-20","15:20:00","Leicester","Class 4","Flat","Handicap","Yes","Presidential","2.33","7","0","5.50"
"2018-08-20","15:20:00","Leicester","Class 4","Flat","Handicap","Yes","Welliesinthewater","4.00","4","0","10.00"
"2018-08-20","15:35:00","Thirsk","Class 4","Flat","Handicap","Yes","Bashiba","1.75","7","NR","0.00"
"2018-08-20","15:35:00","Thirsk","Class 4","Flat","Handicap","Yes","Bossipop","3.00","4","0","4.00"
"2018-08-20","15:35:00","Thirsk","Class 4","Flat","Handicap","Yes","Eastern Racer","6.25","1","1","4.00"
"2018-08-20","15:35:00","Thirsk","Class 4","Flat","Handicap","Yes","Elysian Flyer","2.00","6","4","5.00"
"2018-08-20","15:35:00","Thirsk","Class 4","Flat","Handicap","Yes","Granny Roz","4.00","3","3","15.00"
"2018-08-20","15:35:00","Thirsk","Class 4","Flat","Handicap","Yes","Kupa River","2.67","5","0","6.00"
"2018-08-20","15:35:00","Thirsk","Class 4","Flat","Handicap","Yes","Lexington Place","4.20","2","2","13.00"
"2018-08-20","15:35:00","Thirsk","Class 4","Flat","Handicap","Yes","Lydiate Lady","0.00","8","0","8.00"
"2018-08-20","15:50:00","Leicester","Class 5","Flat","Auction Stakes","No","Allatoona","0.00","3","0","26.00"
"2018-08-20","15:50:00","Leicester","Class 5","Flat","Auction Stakes","No","Beauty Concept","0.00","4","2","15.00"
"2018-08-20","15:50:00","Leicester","Class 5","Flat","Auction Stakes","No","Coutts De Ville","0.00","5","0","10.00"
"2018-08-20","15:50:00","Leicester","Class 5","Flat","Auction Stakes","No","Hummdinger","0.00","6","0","21.00"
"2018-08-20","15:50:00","Leicester","Class 5","Flat","Auction Stakes","No","Over The Guns","7.00","1","4","2.20"
"2018-08-20","15:50:00","Leicester","Class 5","Flat","Auction Stakes","No","Silkstone","1.50","2","1","6.00"
"2018-08-20","15:50:00","Leicester","Class 5","Flat","Auction Stakes","No","Stellar Comet","0.00","7","3","5.00"
"2018-08-20","15:50:00","Leicester","Class 5","Flat","Auction Stakes","No","Trouble Shooter","0.00","8","0","101.00"
"2018-08-20","15:50:00","Leicester","Class 5","Flat","Auction Stakes","No","Weld Aldar","0.00","9","0","21.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Aelius","0.80","10","2","17.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Albert Boy","1.40","6","1","10.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Arizona Sunrise","0.00","15","0","67.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Bogardus","2.33","4","4","12.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Champagne Rules","2.80","2","0","11.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Clenymistra","1.80","5","0","7.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Excalibur","1.00","7","0","26.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Fisher Green","0.75","11","0","10.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","French Flyer","0.80","9","0","13.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Kings Coinage","0.00","12","0","9.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","New Britain","0.00","13","0","26.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Palindrome","1.00","8","3","9.50"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Pindaric","0.00","14","0","23.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Princess Nearco","3.25","1","0","8.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Pullman Brown","0.00","16","0","51.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Rosie Hall","0.00","17","0","151.00"
"2018-08-20","16:05:00","Thirsk","Class 6","Flat","Handicap","Yes","Strongarm Chaser","2.60","3","0","12.00"
"2018-08-20","16:20:00","Leicester","Class 5","Flat","Nursery","Yes","Chonburi","0.00","8","1","6.00"
"2018-08-20","16:20:00","Leicester","Class 5","Flat","Nursery","Yes","Darwina","0.00","10","0","17.00"
"2018-08-20","16:20:00","Leicester","Class 5","Flat","Nursery","Yes","Disruptor","0.00","9","0","5.00"
"2018-08-20","16:20:00","Leicester","Class 5","Flat","Nursery","Yes","Five Helmets","1.40","5","3","6.00"
"2018-08-20","16:20:00","Leicester","Class 5","Flat","Nursery","Yes","Lady Katy","3.20","2","0","13.00"
"2018-08-20","16:20:00","Leicester","Class 5","Flat","Nursery","Yes","Mr Diamond","2.00","3","0","11.00"
"2018-08-20","16:20:00","Leicester","Class 5","Flat","Nursery","Yes","Picture Poet","3.25","1","NR","0.00"
"2018-08-20","16:20:00","Leicester","Class 5","Flat","Nursery","Yes","Reddiac","1.75","4","4","7.50"
"2018-08-20","16:20:00","Leicester","Class 5","Flat","Nursery","Yes","Sophosc","1.00","7","2","5.50"
"2018-08-20","16:20:00","Leicester","Class 5","Flat","Nursery","Yes","Strawberry Jack","1.25","6","0","13.00"
"2018-08-20","16:20:00","Leicester","Class 5","Flat","Nursery","Yes","Swiss Peak","0.00","11","NR","0.00"
"2018-08-20","16:35:00","Thirsk","Class 4","Flat","Novice","No","Box And Cox","0.00","5","0","101.00"
"2018-08-20","16:35:00","Thirsk","Class 4","Flat","Novice","No","Fire To The Reign","0.00","6","0","17.00"
"2018-08-20","16:35:00","Thirsk","Class 4","Flat","Novice","No","Juthoor","1.67","3","1","3.00"
"2018-08-20","16:35:00","Thirsk","Class 4","Flat","Novice","No","Red Allure","0.00","7","0","101.00"
"2018-08-20","16:35:00","Thirsk","Class 4","Flat","Novice","No","Seek The Moon","0.00","8","0","51.00"
"2018-08-20","16:35:00","Thirsk","Class 4","Flat","Novice","No","Shawaamekh","1.50","4","2","6.50"
"2018-08-20","16:35:00","Thirsk","Class 4","Flat","Novice","No","Star Shield","3.50","1","3","2.38"
"2018-08-20","16:35:00","Thirsk","Class 4","Flat","Novice","No","Tangasseri","0.00","9","0","51.00"
"2018-08-20","16:35:00","Thirsk","Class 4","Flat","Novice","No","Thunderbolt Rocks","3.50","2","4","5.50"
"2018-08-20","16:50:00","Leicester","Class 5","Flat","Handicap","Yes","Agadeer","2.75","2","0","21.00"
"2018-08-20","16:50:00","Leicester","Class 5","Flat","Handicap","Yes","Duke Cosimo","0.00","8","0","15.00"
"2018-08-20","16:50:00","Leicester","Class 5","Flat","Handicap","Yes","Fang","0.00","9","0","23.00"
"2018-08-20","16:50:00","Leicester","Class 5","Flat","Handicap","Yes","Geoff Potts","1.20","6","4","6.00"
"2018-08-20","16:50:00","Leicester","Class 5","Flat","Handicap","Yes","Ninjago","2.75","3","2","6.00"
"2018-08-20","16:50:00","Leicester","Class 5","Flat","Handicap","Yes","Roys Dream","2.20","4","1","10.00"
"2018-08-20","16:50:00","Leicester","Class 5","Flat","Handicap","Yes","Rux Ruxx","3.60","1","3","2.50"
"2018-08-20","16:50:00","Leicester","Class 5","Flat","Handicap","Yes","Seyasah","1.40","5","0","13.00"
"2018-08-20","16:50:00","Leicester","Class 5","Flat","Handicap","Yes","Storm Melody","1.00","7","0","17.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Autretot","8.00","1","0","3.50"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Boots And Spurs","0.00","11","0","15.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Che Bella","4.00","4","1","17.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Chosen World","1.00","10","0","26.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Fingals Cave","0.00","17","0","17.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Intense Style","3.50","6","4","17.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Lagenda","2.20","9","0","34.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Mango Chutney","4.40","3","3","13.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Mon Beau Visage","4.00","5","0","10.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Music Seeker","2.80","7","0","15.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Mustaqbal","2.40","8","0","17.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Rosy Ryan","0.00","16","0","67.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Shazzab","0.00","15","0","19.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Showboating","0.00","14","0","41.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Storm Ahead","0.00","13","2","8.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Torrid","0.00","12","0","34.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Uncle Charlie","4.67","2","0","10.00"
"2018-08-20","17:05:00","Thirsk","Class 4","Flat","Handicap","Yes","Zorawar","0.00","18","0","34.00"
"2018-08-20","17:30:00","Windsor","Class 4","Flat","Handicap","Yes","American Patrol","3.00","3","0","8.50"
"2018-08-20","17:30:00","Windsor","Class 4","Flat","Handicap","Yes","Balmoral Castle","1.80","6","3","10.00"
"2018-08-20","17:30:00","Windsor","Class 4","Flat","Handicap","Yes","Berry De Carjac","1.00","7","0","41.00"
"2018-08-20","17:30:00","Windsor","Class 4","Flat","Handicap","Yes","Dreaming Of Paris","6.00","1","4","6.50"
"2018-08-20","17:30:00","Windsor","Class 4","Flat","Handicap","Yes","Family Fortunes","2.00","5","2","12.00"
"2018-08-20","17:30:00","Windsor","Class 4","Flat","Handicap","Yes","Hats Off To Larry","4.60","2","1","2.75"
"2018-08-20","17:30:00","Windsor","Class 4","Flat","Handicap","Yes","Peace And Plenty","2.40","4","0","3.75"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Dark Confidant","0.00","16","NR","0.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Gaelic Wizard","1.00","8","0","15.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Gilmer","0.00","15","0","23.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Jackhammer","0.00","14","0","51.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Jacksonfire","1.75","4","0","23.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Kroy","1.75","3","3","17.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Mitchum","1.00","6","0","9.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Prazeres","0.00","13","0","17.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Racquet","0.00","12","1","15.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Roys Legacy","1.00","9","0","51.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Sir Derrick","2.20","2","0","8.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Someone Exciting","2.40","1","0","11.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Ti Amo","1.00","7","2","4.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Ticks The Boxes","0.00","10","0","17.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Ubla","0.00","11","0","7.00"
"2018-08-20","17:35:00","Thirsk","Class 6","Flat","Amateur Race","Yes","Vallarta","1.25","5","4","13.00"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","Captain Revelation","0.00","12","0","151.00"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","Dont Call Me Doris","0.00","11","0","126.00"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","Goldrapper","0.00","10","0","101.00"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","Henry Smith","5.75","2","1","3.75"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","How Much Is Enough","0.00","9","0","151.00"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","Lester Kris","3.50","5","3","6.00"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","Ligny","0.00","8","DF","51.00"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","Promise Of Peace","0.00","7","0","3.50"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","Sad Eyed Dylan","7.00","1","2","21.00"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","Staged Engagement","5.00","3","4","7.00"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","Thelunarschooner","3.80","4","0","7.00"
"2018-08-20","17:40:00","Bangor-on-Dee","Class 5","National Hunt - Hurdles","Maiden","No","True Companion","1.00","6","0","15.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Aristomachos","0.00","1","0","34.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Dancing Jo","0.00","15","0","13.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Dark Mystique","0.00","14","0","101.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Engrossed","0.00","13","0","26.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Extreme Force","0.00","12","4","8.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Fares Kodiac","0.00","11","1","17.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Irelands Angel","0.00","10","0","67.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Luxor","0.00","9","0","3.50"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Lysander Belle","0.00","8","0","13.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Michaels Choice","0.00","7","3","51.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Nabvutika","0.00","6","0","101.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Skating Away","0.00","5","0","51.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Swindler","0.00","4","2","21.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Temujin","0.00","3","0","19.00"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Wild Abandon","0.00","2","0","8.50"
"2018-08-20","18:00:00","Windsor","Class 4","Flat","Maiden","No","Wing Defence","0.00","16","0","4.50"
"2018-08-20","18:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Novice","Yes","Cahill","1.67","7","0","6.50"
"2018-08-20","18:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Novice","Yes","Isle Road","4.00","2","DF","4.50"
"2018-08-20","18:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Novice","Yes","King Muro","1.75","6","1","11.00"
"2018-08-20","18:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Novice","Yes","Mariners Moon","0.00","8","0","17.00"
"2018-08-20","18:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Novice","Yes","Omega Springs","4.00","3","3","15.00"
"2018-08-20","18:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Novice","Yes","Sky Of Stars","2.20","5","DF","26.00"
"2018-08-20","18:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Novice","Yes","Welsh Designe","0.00","9","0","26.00"
"2018-08-20","18:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Novice","Yes","Zolfo","4.25","1","4","3.25"
"2018-08-20","18:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Novice","Yes","Zoltan Varga","4.00","4","2","5.00"
"2018-08-20","18:30:00","Windsor","Class 4","Flat","Handicap","Yes","Bubble And Squeak","4.00","4","NR","0.00"
"2018-08-20","18:30:00","Windsor","Class 4","Flat","Handicap","Yes","Daybreak","2.00","6","3","8.00"
"2018-08-20","18:30:00","Windsor","Class 4","Flat","Handicap","Yes","Ghalia Al Thumama","3.00","5","0","9.00"
"2018-08-20","18:30:00","Windsor","Class 4","Flat","Handicap","Yes","Golden Iris","1.00","7","2","7.00"
"2018-08-20","18:30:00","Windsor","Class 4","Flat","Handicap","Yes","Met By Moonlight","4.60","3","NR","0.00"
"2018-08-20","18:30:00","Windsor","Class 4","Flat","Handicap","Yes","Mystic Meg","4.75","1","4","9.50"
"2018-08-20","18:30:00","Windsor","Class 4","Flat","Handicap","Yes","Sharp Practice","0.00","8","1","6.50"
"2018-08-20","18:30:00","Windsor","Class 4","Flat","Handicap","Yes","Wilbury Twist","4.67","2","NR","0.00"
"2018-08-20","18:40:00","Bangor-on-Dee","Class 4","National Hunt - Hurdles","Handicap","Yes","Ambre Des Marais","6.25","3","2","10.00"
"2018-08-20","18:40:00","Bangor-on-Dee","Class 4","National Hunt - Hurdles","Handicap","Yes","Atlantic Storm","6.60","2","3","2.88"
"2018-08-20","18:40:00","Bangor-on-Dee","Class 4","National Hunt - Hurdles","Handicap","Yes","Beach Break","7.25","1","1","4.00"
"2018-08-20","18:40:00","Bangor-on-Dee","Class 4","National Hunt - Hurdles","Handicap","Yes","Borak","5.60","4","0","3.75"
"2018-08-20","18:40:00","Bangor-on-Dee","Class 4","National Hunt - Hurdles","Handicap","Yes","Excellent Team","1.40","5","4","13.00"
"2018-08-20","18:40:00","Bangor-on-Dee","Class 4","National Hunt - Hurdles","Handicap","Yes","Samtu","1.00","6","0","15.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Bernies Boy","4.00","10","0","51.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Consequences","2.00","16","0","51.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Cowboy Soldier","9.50","1","0","11.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Dougan","2.00","15","0","26.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Kimifive","7.20","4","4","8.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Louie De Palma","3.33","14","0","9.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Mobsta","7.33","3","NR","0.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Mountain Peak","4.67","9","0","9.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Open Wide","5.40","8","3","9.50"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Quench Dolly","3.67","11","0","17.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Scofflaw","3.67","12","0","34.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Shaheen","3.67","13","0","7.50"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Silent Echo","6.40","6","2","5.50"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Udontdodou","5.50","7","1","11.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Waseem Faris","6.50","5","0","26.00"
"2018-08-20","19:00:00","Windsor","Class 2","Flat","Handicap","Yes","Wiley Post","7.75","2","0","34.00"
"2018-08-20","19:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Handicap","Yes","Al Co","1.60","8","DF","13.00"
"2018-08-20","19:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Handicap","Yes","Chase The Wind","6.33","2","0","34.00"
"2018-08-20","19:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Handicap","Yes","Compadre","1.60","9","0","6.00"
"2018-08-20","19:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Handicap","Yes","Craigmor","7.60","1","DF","3.25"
"2018-08-20","19:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Handicap","Yes","Free Range","3.80","5","DF","29.00"
"2018-08-20","19:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Handicap","Yes","Ganbei","0.00","10","3","17.00"
"2018-08-20","19:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Handicap","Yes","Irish Octave","4.80","4","4","7.00"
"2018-08-20","19:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Handicap","Yes","Net Work Rouge","5.00","3","2","11.00"
"2018-08-20","19:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Handicap","Yes","Perfect Timing","3.75","6","DF","13.00"
"2018-08-20","19:10:00","Bangor-on-Dee","Class 4","National Hunt - Chase","Handicap","Yes","Red Giant","2.25","7","1","4.00"
"2018-08-20","19:30:00","Windsor","Class 4","Flat","Handicap","Yes","Angel Of The South","4.40","2","0","17.00"
"2018-08-20","19:30:00","Windsor","Class 4","Flat","Handicap","Yes","Bashiba","1.75","6","2","5.00"
"2018-08-20","19:30:00","Windsor","Class 4","Flat","Handicap","Yes","Harry Hurricane","0.00","7","4","4.00"
"2018-08-20","19:30:00","Windsor","Class 4","Flat","Handicap","Yes","Joegogo","0.00","8","3","8.00"
"2018-08-20","19:30:00","Windsor","Class 4","Flat","Handicap","Yes","Outrage","2.33","5","0","8.00"
"2018-08-20","19:30:00","Windsor","Class 4","Flat","Handicap","Yes","Porto Ferro","3.80","4","1","10.00"
"2018-08-20","19:30:00","Windsor","Class 4","Flat","Handicap","Yes","Roundabout Magic","4.00","3","0","15.00"
"2018-08-20","19:30:00","Windsor","Class 4","Flat","Handicap","Yes","Tylery Wonder","5.50","1","0","5.00"
